#page,,,,,,,,,,,,,,,,,,,,,,
Table 156,,,,,,,,,,,,,,,,,,,,,,
Q645. Are you registered to vote?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
Yes,85%,87%,83%,74%,87%,89%,92%,100%,- ,92%,89%,78%,,,,,,,,,,
,,C,,,D,D,DE,I,,L,L,,,,,,,,,,,
No,13%,11%,15%,21%,12%,10%,6%,- ,100%,7%,10%,20%,,,,,,,,,,
,,,B,EFG,G,G,,,H,,,JK,,,,,,,,,,
Don't know,2%,2%,2%,5%,1%,1%,2%,- ,- ,2%,1%,2%,,,,,,,,,,
,,,,EF,,,,,,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 157,,,,,,,,,,,,,,,,,,,,,,
Q645A. How likely are you to vote in this year's midterm election (2018)?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),81%,84%,77%,73%,79%,84%,88%,91%,20%,88%,84%,75%,,,,,,,,,,
,,C,,,,DE,DE,I,,L,L,,,,,,,,,,,
  Very likely,61%,67%,55%,43%,56%,71%,78%,71%,2%,68%,68%,50%,,,,,,,,,,
,,C,,,D,DE,DEF,I,,L,L,,,,,,,,,,,
  Somewhat likely,20%,17%,22%,30%,23%,14%,10%,20%,18%,20%,17%,25%,,,,,,,,,,
,,,B,EFG,FG,,,,,,,K,,,,,,,,,,
BOTTOM 2 BOX (NET),19%,16%,23%,27%,21%,16%,12%,9%,80%,12%,16%,25%,,,,,,,,,,
,,,B,FG,FG,,,,H,,,JK,,,,,,,,,,
  Not very likely,10%,10%,9%,15%,9%,7%,5%,6%,25%,6%,9%,13%,,,,,,,,,,
,,,,EFG,G,,,,H,,,J,,,,,,,,,,
  Not at all likely,10%,6%,13%,11%,12%,9%,7%,2%,54%,6%,6%,12%,,,,,,,,,,
,,,B,G,G,,,,H,,,JK,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 158,,,,,,,,,,,,,,,,,,,,,,
Q645B. Did you vote in the last presidential election (2016)?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
Yes,78%,82%,74%,63%,77%,86%,90%,90%,8%,84%,84%,68%,,,,,,,,,,
,,C,,,D,DE,DE,I,,L,L,,,,,,,,,,,
No,22%,18%,26%,37%,23%,14%,10%,10%,92%,16%,16%,32%,,,,,,,,,,
,,,B,EFG,FG,,,,H,,,JK,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 159,,,,,,,,,,,,,,,,,,,,,,
Q645C. Did you vote in the last midterm election (2014)?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
Yes,63%,68%,58%,42%,61%,73%,82%,73%,7%,69%,70%,52%,,,,,,,,,,
,,C,,,D,DE,DEF,I,,L,L,,,,,,,,,,,
No,37%,32%,42%,58%,39%,27%,18%,27%,93%,31%,30%,48%,,,,,,,,,,
,,,B,EFG,FG,G,,,H,,,JK,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 160,,,,,,,,,,,,,,,,,,,,,,
"Q646. Regardless of political party, do you consider yourself ...?",,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
Conservative,31%,34%,28%,24%,29%,37%,37%,33%,20%,11%,66%,23%,,,,,,,,,,
,,C,,,,DE,DE,I,,,JL,J,,,,,,,,,,
Moderate,34%,38%,32%,33%,35%,33%,37%,35%,32%,37%,25%,50%,,,,,,,,,,
,,C,,,,,,,,K,,JK,,,,,,,,,,
Liberal,24%,22%,27%,28%,26%,22%,19%,26%,16%,48%,5%,16%,,,,,,,,,,
,,,B,G,G,,,I,,KL,,K,,,,,,,,,,
Don't know,10%,7%,13%,16%,10%,8%,6%,6%,31%,4%,4%,11%,,,,,,,,,,
,,,B,EFG,,,,,H,,,JK,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 161,,,,,,,,,,,,,,,,,,,,,,
Q647. Which of the following do you consider yourself?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
DEMOCRAT (NET),39%,33%,45%,38%,42%,36%,40%,42%,20%,100%,0,0,,,,,,,,,,
,,,B,,F,,,I,,KL,,,,,,,,,,,,
  Strong Democrat,20%,16%,23%,18%,19%,20%,23%,22%,8%,51%,0,0,,,,,,,,,,
,,,B,,,,,I,,KL,,,,,,,,,,,,
  Lean Democrat,19%,17%,22%,20%,24%,16%,17%,20%,12%,50%,0,0,,,,,,,,,,
,,,B,,FG,,,I,,KL,,,,,,,,,,,,
REPUBLICAN (NET),31%,35%,26%,28%,29%,33%,33%,32%,23%,0,100%,0,,,,,,,,,,
,,C,,,,,,I,,,JL,,,,,,,,,,,
  Lean Republican,17%,19%,15%,13%,18%,18%,18%,17%,15%,0,54%,0,,,,,,,,,,
,,C,,,D,D,,,,,JL,,,,,,,,,,,
  Strong Republican,14%,17%,12%,15%,11%,15%,16%,15%,8%,0,46%,0,,,,,,,,,,
,,C,,,,,E,I,,,JL,,,,,,,,,,,
Independent,23%,26%,20%,25%,21%,25%,20%,21%,36%,0,0,100%,,,,,,,,,,
,,C,,,,,,,H,,,JK,,,,,,,,,,
Libertarian,1%,1%,0,0,1%,1%,0,1%,- ,- ,- ,- ,,,,,,,,,,
Conservative,0,0,0,0,- ,0,0,0,- ,- ,- ,- ,,,,,,,,,,
Constitutional,0,0,- ,- ,- ,0,0,0,- ,- ,- ,- ,,,,,,,,,,
Apolitical,0,0,- ,- ,0,0,- ,0,0,- ,- ,- ,,,,,,,,,,
Non-Partisan,0,0,0,0,- ,- ,0,0,- ,- ,- ,- ,,,,,,,,,,
Christian,0,0,- ,- ,0,0,- ,0,0,- ,- ,- ,,,,,,,,,,
Strong individual,0,0,- ,- ,0,- ,0,0,- ,- ,- ,- ,,,,,,,,,,
Progressive,0,- ,0,- ,- ,- ,0,0,- ,- ,- ,- ,,,,,,,,,,
Democrat (Unspec.),0,0,- ,- ,- ,0,- ,0,- ,- ,- ,- ,,,,,,,,,,
Other,0,0,0,- ,0,0,1%,0,0,- ,- ,- ,,,,,,,,,,
,,,,,,,D,,,,,,,,,,,,,,,
None,0,0,0,- ,- ,0,1%,0,0,- ,- ,- ,,,,,,,,,,
Don't know,6%,3%,8%,8%,6%,5%,4%,3%,19%,- ,- ,- ,,,,,,,,,,
,,,B,FG,,,,,H,,,,,,,,,,,,,
Declined to answer,0,0,0,0,- ,0,0,0,0,- ,- ,- ,,,,,,,,,,
Sigma,100%,101%,100%,100%,100%,101%,100%,100%,100%,100%,101%,101%,,,,,,,,,,
Table 162,,,,,,,,,,,,,,,,,,,,,,
Q648A. Do you work in any of the following areas?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
Government,6%,8%,4%,7%,6%,7%,3%,7%,3%,6%,6%,5%,,,,,,,,,,
,,C,,G,G,G,,,,,,,,,,,,,,,,
News Media,3%,3%,2%,5%,3%,0,0,2%,4%,3%,3%,3%,,,,,,,,,,
,,,,FG,FG,,,,,,,,,,,,,,,,,
Education,7%,5%,8%,9%,8%,6%,2%,6%,8%,7%,7%,5%,,,,,,,,,,
,,,B,G,G,G,,,,,,,,,,,,,,,,
None of the above,85%,83%,86%,79%,83%,86%,95%,85%,85%,84%,84%,87%,,,,,,,,,,
,,,,,,D,DEF,,,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 163,,,,,,,,,,,,,,,,,,,,,,
Q649. There are a number of different issues in the news today. Please indicate how closely you follow business issues today.,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),23%,33%,14%,22%,24%,25%,24%,26%,8%,24%,29%,20%,,,,,,,,,,
,,C,,,,,,I,,,JL,,,,,,,,,,,
  Very closely,10%,14%,6%,9%,11%,9%,10%,11%,3%,9%,13%,10%,,,,,,,,,,
,,C,,,,,,I,,,J,,,,,,,,,,,
6,13%,19%,9%,12%,12%,16%,13%,15%,5%,15%,17%,10%,,,,,,,,,,
,,C,,,,,,I,,L,L,,,,,,,,,,,
5,22%,25%,19%,20%,22%,23%,24%,24%,11%,24%,22%,24%,,,,,,,,,,
,,C,,,,,,I,,,,,,,,,,,,,,
4,16%,14%,17%,13%,17%,16%,18%,16%,13%,17%,16%,14%,,,,,,,,,,
3,14%,12%,15%,15%,13%,13%,13%,13%,18%,13%,13%,17%,,,,,,,,,,
,,,,,,,,,,,,J,,,,,,,,,,
BOTTOM 2 BOX (NET),21%,12%,30%,24%,20%,21%,20%,18%,44%,20%,18%,22%,,,,,,,,,,
,,,B,,,,,,H,,,,,,,,,,,,,
2,11%,7%,14%,13%,9%,10%,10%,10%,16%,11%,10%,11%,,,,,,,,,,
,,,B,E,,,,,H,,,,,,,,,,,,,
  Not at all,11%,5%,17%,11%,11%,11%,10%,8%,29%,9%,8%,11%,,,,,,,,,,
,,,B,,,,,,H,,,,,,,,,,,,,
Not sure,4%,4%,4%,6%,4%,2%,2%,3%,7%,3%,2%,4%,,,,,,,,,,
,,,,FG,F,,,,H,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 164,,,,,,,,,,,,,,,,,,,,,,
Q650. Now please tell us how informed you are about business issues today.,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),20%,29%,11%,21%,21%,20%,18%,22%,7%,19%,24%,19%,,,,,,,,,,
,,C,,,,,,I,,,J,,,,,,,,,,,
  Very informed,7%,11%,3%,7%,9%,7%,7%,8%,1%,6%,10%,6%,,,,,,,,,,
,,C,,,,,,I,,,JL,,,,,,,,,,,
6,13%,18%,8%,13%,12%,13%,11%,14%,6%,12%,14%,13%,,,,,,,,,,
,,C,,,,,,I,,,,,,,,,,,,,,
5,23%,27%,19%,19%,24%,26%,23%,25%,11%,24%,25%,22%,,,,,,,,,,
,,C,,,,D,,I,,,,,,,,,,,,,,
4,17%,15%,18%,14%,16%,15%,23%,17%,13%,18%,16%,16%,,,,,,,,,,
,,,,,,,DEF,,,,,,,,,,,,,,,
3,14%,13%,16%,15%,15%,14%,14%,14%,17%,14%,14%,17%,,,,,,,,,,
,,,B,,,,,,,,,,,,,,,,,,,
BOTTOM 2 BOX (NET),22%,12%,31%,26%,20%,22%,19%,18%,46%,21%,18%,22%,,,,,,,,,,
,,,B,G,,,,,H,,,,,,,,,,,,,
2,11%,7%,14%,13%,10%,10%,10%,10%,16%,12%,10%,11%,,,,,,,,,,
,,,B,,,,,,H,,,,,,,,,,,,,
  Not at all,11%,5%,17%,13%,11%,12%,9%,8%,30%,10%,8%,11%,,,,,,,,,,
,,,B,,,,,,H,,,,,,,,,,,,,
Not sure,4%,4%,5%,5%,4%,4%,4%,3%,5%,3%,3%,4%,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 165,,,,,,,,,,,,,,,,,,,,,,
"Q651. Which of the following, if any, have you done in the past 12 months?",,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
"Regularly consume other media (e.g., local and national news broadcasts, websites, other specialty publications)",36%,41%,31%,31%,33%,40%,40%,39%,18%,39%,34%,36%,,,,,,,,,,
,,C,,,,DE,DE,I,,,,,,,,,,,,,,
"Regularly read local and national publications (e.g., my local newspaper, NY Times, Wall Street Journal, Newsweek, BusinessWeek)",28%,33%,24%,20%,23%,29%,44%,31%,11%,32%,28%,27%,,,,,,,,,,
,,C,,,,DE,DEF,I,,,,,,,,,,,,,,
Regularly read local and national publications via the Internet,27%,32%,22%,24%,28%,28%,29%,30%,10%,32%,27%,25%,,,,,,,,,,
,,C,,,,,,I,,L,,,,,,,,,,,,
"Written or called any politician at the local, state, or national level",14%,17%,12%,9%,10%,17%,22%,16%,2%,15%,13%,15%,,,,,,,,,,
,,C,,,,DE,DEF,I,,,,,,,,,,,,,,
Attended a public meeting on town or school affairs,10%,12%,8%,10%,10%,9%,11%,11%,6%,10%,9%,10%,,,,,,,,,,
"Participate in an online forum or chat room on local, state or national issues",7%,10%,4%,11%,7%,5%,3%,7%,5%,8%,6%,7%,,,,,,,,,,
,,C,,FG,G,,,,,,,,,,,,,,,,,
"Attended a political rally, speech or organized protest",6%,8%,4%,8%,5%,4%,6%,6%,3%,8%,4%,4%,,,,,,,,,,
,,C,,F,,,,,,KL,,,,,,,,,,,,
Served on a committee or as an officer for a local organization,6%,8%,4%,4%,5%,6%,9%,6%,2%,6%,5%,6%,,,,,,,,,,
,,C,,,,,DE,I,,,,,,,,,,,,,,
Been an active member of any group that tries to influence public policy or government,5%,7%,3%,6%,3%,4%,7%,5%,4%,6%,4%,4%,,,,,,,,,,
,,C,,,,,EF,,,,,,,,,,,,,,,
Written a letter to the editor of a newspaper or magazine,4%,5%,2%,3%,5%,2%,6%,4%,1%,3%,5%,3%,,,,,,,,,,
,,C,,,F,,F,,,,,,,,,,,,,,,
Called a live radio or television show to express an opinion,3%,5%,2%,6%,4%,1%,1%,3%,3%,3%,3%,3%,,,,,,,,,,
,,C,,FG,FG,,,,,,,,,,,,,,,,,
Written an article for a magazine or newspaper,3%,5%,1%,5%,3%,2%,1%,3%,2%,3%,5%,2%,,,,,,,,,,
,,C,,FG,G,,,,,,JL,,,,,,,,,,,
Authored a blog,3%,3%,2%,5%,3%,2%,0,3%,2%,3%,3%,2%,,,,,,,,,,
,,,,FG,G,G,,,,,,,,,,,,,,,,
Made a public speech,3%,4%,2%,6%,1%,2%,2%,3%,3%,2%,4%,3%,,,,,,,,,,
,,C,,EFG,,,,,,,J,,,,,,,,,,,
Worked for a political party,2%,4%,1%,4%,2%,2%,2%,3%,1%,3%,3%,1%,,,,,,,,,,
,,C,,,,,,,,L,,,,,,,,,,,,
Held or ran for public office,1%,3%,0,3%,1%,1%,1%,2%,0,1%,3%,0,,,,,,,,,,
,,C,,FG,,,,,,,L,,,,,,,,,,,
None of these,39%,31%,47%,39%,45%,40%,32%,35%,62%,37%,37%,40%,,,,,,,,,,
,,,B,G,G,G,,,H,,,,,,,,,,,,,
Sigma,197%,227%,169%,194%,189%,192%,214%,207%,137%,211%,193%,189%,,,,,,,,,,
Table 166,,,,,,,,,,,,,,,,,,,,,,
DMEDUUS [Education (US)]. What is the highest level of education you have completed?,,,,,,,,,,,,,,,,,,,,,,
Base: All US Respondents And 18+,,,,,,,,,,,,,,,,,,,,,,
Less than high school,1%,1%,2%,1%,2%,3%,0,1%,6%,1%,1%,2%,,,,,,,,,,
,,,,,,G,,,H,,,,,,,,,,,,,
Completed some high school,7%,6%,8%,7%,6%,5%,10%,4%,20%,4%,8%,8%,,,,,,,,,,
,,,,,,,EF,,H,,J,J,,,,,,,,,,
High school graduate,17%,15%,20%,25%,14%,14%,15%,15%,28%,17%,17%,17%,,,,,,,,,,
,,,B,EFG,,,,,H,,,,,,,,,,,,,
Job-specific training program(s) after high school,3%,3%,4%,2%,2%,4%,7%,3%,4%,3%,4%,4%,,,,,,,,,,
,,,,,,,DEF,,,,,,,,,,,,,,,
"Some college, but no degree",24%,22%,26%,17%,24%,29%,27%,24%,20%,25%,22%,24%,,,,,,,,,,
,,,,,D,D,D,,,,,,,,,,,,,,,
Associate degree,13%,12%,14%,8%,12%,20%,14%,14%,7%,12%,15%,15%,,,,,,,,,,
,,,,,,DEG,D,I,,,,,,,,,,,,,,
"Bachelor's degree (such as B.A., B.S.)",17%,20%,14%,20%,23%,13%,12%,19%,7%,17%,19%,17%,,,,,,,,,,
,,C,,FG,FG,,,I,,,,,,,,,,,,,,
"Some graduate school, but no degree",2%,3%,2%,2%,2%,2%,4%,3%,1%,3%,3%,2%,,,,,,,,,,
"Graduate degree (such as MBA, MS, M.D., Ph.D.)",14%,17%,10%,17%,15%,11%,11%,15%,6%,17%,13%,12%,,,,,,,,,,
,,C,,FG,F,,,I,,KL,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 167,,,,,,,,,,,,,,,,,,,,,,
NETEDUUS. Education (US Net),,,,,,,,,,,,,,,,,,,,,,
Base: All US Respondents And 18+,,,,,,,,,,,,,,,,,,,,,,
Less than HS degree,8%,7%,9%,8%,8%,8%,11%,5%,27%,5%,9%,10%,,,,,,,,,,
,,,,,,,,,H,,J,J,,,,,,,,,,
HS degree to less than 4 year college degree,58%,52%,63%,53%,52%,67%,63%,58%,59%,57%,57%,59%,,,,,,,,,,
,,,B,,,DE,DE,,,,,,,,,,,,,,,
4 year college degree or more,33%,40%,27%,39%,41%,25%,27%,37%,14%,37%,35%,30%,,,,,,,,,,
,,C,,FG,FG,,,I,,L,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 168,,,,,,,,,,,,,,,,,,,,,,
DMHHINCUS [Household Income (US)]. How much total combined income did all members of your household earn before taxes last year?,,,,,,,,,,,,,,,,,,,,,,
Base: All US Respondents 18+,,,,,,,,,,,,,,,,,,,,,,
"Less than $15,000",7%,6%,8%,8%,6%,7%,6%,5%,19%,7%,4%,10%,,,,,,,,,,
,,,,,,,,,H,K,,K,,,,,,,,,,
"$15,000 to $24,999",7%,5%,8%,8%,4%,6%,9%,5%,14%,6%,6%,6%,,,,,,,,,,
,,,B,E,,,E,,H,,,,,,,,,,,,,
"$25,000 to $34,999",7%,6%,8%,7%,8%,6%,8%,7%,10%,9%,5%,7%,,,,,,,,,,
"$35,000 to $49,999",11%,9%,13%,11%,9%,12%,13%,11%,13%,11%,10%,14%,,,,,,,,,,
,,,B,,,,,,,,,,,,,,,,,,,
"$50,000 to $74,999",16%,16%,17%,16%,17%,17%,15%,16%,15%,17%,17%,16%,,,,,,,,,,
"$75,000 to $99,999",13%,13%,12%,10%,12%,13%,16%,14%,5%,13%,13%,12%,,,,,,,,,,
,,,,,,,D,I,,,,,,,,,,,,,,
"$100,000 to $124,999",13%,15%,11%,13%,17%,12%,11%,14%,10%,14%,15%,12%,,,,,,,,,,
,,C,,,FG,,,,,,,,,,,,,,,,,
"$125,000 to $149,999",7%,10%,5%,6%,9%,10%,5%,8%,3%,9%,8%,6%,,,,,,,,,,
,,C,,,G,DG,,I,,,,,,,,,,,,,,
"$150,000 to $199,999",6%,8%,4%,4%,6%,7%,5%,6%,3%,6%,6%,6%,,,,,,,,,,
,,C,,,,D,,,,,,,,,,,,,,,,
"$200,000 to $249,999",2%,3%,2%,2%,3%,2%,1%,2%,1%,2%,3%,1%,,,,,,,,,,
,,,,,G,,,,,,,,,,,,,,,,,
"$250,000 or more",3%,3%,2%,4%,3%,2%,1%,3%,1%,2%,5%,2%,,,,,,,,,,
,,,,G,G,G,,,,,J,,,,,,,,,,,
Prefer not to answer,8%,7%,9%,11%,6%,5%,10%,8%,7%,6%,9%,7%,,,,,,,,,,
,,,,EF,,,EF,,,,J,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 169,,,,,,,,,,,,,,,,,,,,,,
"DMHISPUS [Hispanic Origin (US)]. Are you of Hispanic, Latino, or Spanish origin?",,,,,,,,,,,,,,,,,,,,,,
Yes,15%,15%,15%,21%,14%,15%,10%,15%,20%,18%,11%,17%,,,,,,,,,,
,,,,EFG,,G,,,,K,,K,,,,,,,,,,
No,83%,83%,83%,76%,85%,85%,89%,85%,78%,81%,88%,82%,,,,,,,,,,
,,,,,D,D,D,,,,JL,,,,,,,,,,,
Prefer not to answer,1%,1%,1%,3%,1%,0,1%,1%,1%,0,1%,2%,,,,,,,,,,
,,,,EF,,,,,,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 170,,,,,,,,,,,,,,,,,,,,,,
DMRACEUS [Race (US)]. What is your race?,,,,,,,,,,,,,,,,,,,,,,
White,74%,77%,72%,72%,72%,79%,75%,76%,65%,64%,91%,74%,,,,,,,,,,
,,C,,,,DE,,I,,,JL,J,,,,,,,,,,
Black or African American,12%,9%,15%,12%,12%,12%,15%,13%,9%,22%,3%,9%,,,,,,,,,,
,,,B,,,,,,,KL,,K,,,,,,,,,,
Native American or Alaskan Native,1%,1%,1%,1%,0,1%,1%,0,4%,0,1%,1%,,,,,,,,,,
,,,,,,,,,H,,,,,,,,,,,,,
South Asian,1%,1%,1%,1%,1%,0,0,1%,0,1%,0,1%,,,,,,,,,,
,,,,,F,,,,,K,,,,,,,,,,,,
Chinese,3%,3%,3%,3%,4%,2%,2%,3%,4%,4%,1%,3%,,,,,,,,,,
Korean,1%,0,1%,1%,1%,0,- ,1%,- ,1%,0,0,,,,,,,,,,
,,,,,FG,,,,,,,,,,,,,,,,,
Japanese,1%,2%,1%,- ,1%,1%,2%,1%,1%,2%,1%,0,,,,,,,,,,
,,,,,D,D,D,,,,,,,,,,,,,,,
Filipino,1%,1%,1%,1%,1%,0,0,0,2%,1%,0,1%,,,,,,,,,,
,,,,,,,,,H,,,,,,,,,,,,,
Arab/West Asian,0,- ,0,0,- ,- ,- ,0,- ,- ,0,- ,,,,,,,,,,
Pacific Islander,0,0,0,0,- ,0,- ,0,- ,- ,0,- ,,,,,,,,,,
Other Asian,1%,0,1%,1%,1%,0,1%,0,2%,1%,1%,1%,,,,,,,,,,
,,,,,,,,,H,,,,,,,,,,,,,
Mixed Race,2%,3%,2%,3%,3%,2%,2%,2%,4%,2%,1%,5%,,,,,,,,,,
,,,,,,,,,,,,JK,,,,,,,,,,
Some other race,2%,1%,3%,3%,1%,2%,1%,1%,5%,1%,1%,3%,,,,,,,,,,
,,,B,G,,,,,H,,,K,,,,,,,,,,
Prefer not to answer,1%,2%,1%,3%,1%,1%,0,1%,3%,1%,1%,2%,,,,,,,,,,
,,,,FG,,,,,H,,,K,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 171,,,,,,,,,,,,,,,,,,,,,,
FINRACEUS. Race (US Final),,,,,,,,,,,,,,,,,,,,,,
White,63%,66%,61%,58%,62%,68%,68%,65%,55%,50%,81%,64%,,,,,,,,,,
,,C,,,,D,D,I,,,JL,J,,,,,,,,,,
Black or African American,12%,9%,15%,10%,12%,11%,15%,12%,9%,21%,2%,8%,,,,,,,,,,
,,,B,,,,,,,KL,,K,,,,,,,,,,
Native American or Alaskan Native,0,0,0,1%,0,0,- ,0,2%,0,0,1%,,,,,,,,,,
,,,,,,,,,H,,,,,,,,,,,,,
South Asian,1%,1%,1%,1%,1%,0,0,1%,0,1%,0,1%,,,,,,,,,,
,,,,,F,,,,,K,,,,,,,,,,,,
Chinese,3%,3%,3%,3%,4%,2%,2%,3%,4%,4%,1%,3%,,,,,,,,,,
Korean,1%,0,1%,1%,1%,0,- ,1%,- ,1%,0,0,,,,,,,,,,
,,,,,FG,,,,,,,,,,,,,,,,,
Japanese,1%,1%,1%,- ,1%,1%,2%,1%,1%,1%,1%,0,,,,,,,,,,
,,,,,D,D,D,,,,,,,,,,,,,,,
Filipino,1%,1%,1%,1%,1%,0,- ,0,2%,1%,0,1%,,,,,,,,,,
,,,,,G,,,,H,,,,,,,,,,,,,
Arab/West Asian,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,,,
Pacific Islander,0,0,0,0,- ,0,- ,0,- ,- ,0,- ,,,,,,,,,,
Other Asian,1%,0,1%,1%,1%,0,1%,0,2%,1%,1%,1%,,,,,,,,,,
,,,,,,,,,H,,,,,,,,,,,,,
Mixed Race,1%,1%,2%,2%,1%,1%,2%,1%,4%,1%,0,3%,,,,,,,,,,
,,,,,,,,,H,,,K,,,,,,,,,,
Some other race,0,0,0,0,- ,0,0,0,- ,0,1%,0,,,,,,,,,,
Hispanic,15%,15%,15%,21%,14%,15%,10%,15%,20%,18%,11%,17%,,,,,,,,,,
,,,,EFG,,G,,,,K,,K,,,,,,,,,,
Prefer not to answer,1%,1%,1%,2%,1%,1%,0,1%,1%,1%,1%,1%,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 172,,,,,,,,,,,,,,,,,,,,,,
DMNETUSE [Internet Usage]. Please indicate how much time you spend on the Internet in an average week.,,,,,,,,,,,,,,,,,,,,,,
Base: All Respondents,,,,,,,,,,,,,,,,,,,,,,
Less than 1 hour,1%,1%,2%,1%,1%,1%,2%,1%,4%,1%,1%,2%,,,,,,,,,,
,,,,,,,,,H,,,J,,,,,,,,,,
1 - 4 hours,6%,4%,7%,5%,6%,7%,5%,5%,9%,5%,7%,7%,,,,,,,,,,
,,,B,,,,,,,,,,,,,,,,,,,
5 - 9 hours,20%,19%,20%,22%,19%,17%,20%,20%,19%,17%,22%,19%,,,,,,,,,,
,,,,,,,,,,,J,,,,,,,,,,,
10 - 19 hours,26%,26%,26%,24%,25%,28%,28%,26%,24%,27%,25%,27%,,,,,,,,,,
20 hours or more,47%,50%,45%,48%,49%,48%,44%,48%,45%,50%,46%,45%,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 173,,,,,,,,,,,,,,,,,,,,,,
DMMARSTAT [Marital Status]. What is your marital status?,,,,,,,,,,,,,,,,,,,,,,
Base: All Respondents And 18+,,,,,,,,,,,,,,,,,,,,,,
Never married,28%,29%,27%,57%,24%,14%,9%,24%,50%,31%,18%,33%,,,,,,,,,,
,,,,EFG,FG,G,,,H,K,,K,,,,,,,,,,
Married or civil union,48%,54%,43%,33%,54%,56%,55%,53%,22%,45%,61%,41%,,,,,,,,,,
,,C,,,D,D,D,I,,,JL,,,,,,,,,,,
Divorced,12%,10%,14%,2%,12%,20%,15%,12%,16%,10%,12%,14%,,,,,,,,,,
,,,B,,D,DEG,D,,,,,,,,,,,,,,,
Separated,1%,1%,2%,0,3%,1%,1%,1%,1%,1%,1%,1%,,,,,,,,,,
,,,,,DG,,,,,,,,,,,,,,,,,
Widow/Widower,5%,2%,8%,0,2%,4%,19%,5%,3%,6%,4%,5%,,,,,,,,,,
,,,B,,D,D,DEF,,,,,,,,,,,,,,,
Living with partner,5%,4%,6%,7%,6%,5%,2%,5%,8%,6%,3%,5%,,,,,,,,,,
,,,B,G,G,G,,,,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 174,,,,,,,,,,,,,,,,,,,,,,
NETMARSTAT. Marital Status (Net),,,,,,,,,,,,,,,,,,,,,,
Base: All Respondents And 18+,,,,,,,,,,,,,,,,,,,,,,
Never married,28%,29%,27%,57%,24%,14%,9%,24%,50%,31%,18%,33%,,,,,,,,,,
,,,,EFG,FG,G,,,H,K,,K,,,,,,,,,,
Married/Living with partner,54%,58%,50%,40%,59%,61%,57%,58%,30%,51%,65%,46%,,,,,,,,,,
